"Accession","CID","mzabs","mzppm","spectrum peaks","MassBank hits","MetFrag candidates","Runtime (sec)","Name","SMILES","KEGG ID","exact mass","tied.rank.MetFrag","RRP.MetFrag","filter07.tied.rank","filter07.RRP","filter08.tied.rank","filter08.RRP","filter09.tied.rank","filter09.RRP","filter10.tied.rank","filter10.RRP","filternone.tied.rank","filternone.RRP"
"CO000001",2151,0,10,10,100,1284,123,"4-Aminoantipyrine","O=C1C(N)=C(N(N1C2=CC=CC=C2)C)C","",190.00413662,275,0.787217459080281,265,0.79423226812159,265,0.79423226812159,164,0.872954014029618,164,0.872954014029618,1,1
"CO000002",2151,0,10,34,100,1284,102,"4-Aminoantipyrine","O=C1C(N)=C(N(N1C2=CC=CC=C2)C)C","",190.00413662,266,0.793842556508184,249,0.806703039750585,78,0.939984411535464,7,0.995323460639127,7,0.995323460639127,1,1
"CO000003",2151,0,10,32,100,1284,102,"4-Aminoantipyrine","O=C1C(N)=C(N(N1C2=CC=CC=C2)C)C","",190.00413662,402,0.688230709275136,464,0.63912704598597,18,0.986749805144193,11,0.992205767731878,11,0.992205767731878,1,1
"CO000004",2151,0,10,27,100,1284,103,"4-Aminoantipyrine","O=C1C(N)=C(N(N1C2=CC=CC=C2)C)C","",190.00413662,409,0.682774746687451,726,0.434918160561185,14,0.989867498051442,13,0.990646921278254,13,0.990646921278254,1,1
"CO000005",2151,0,10,31,100,1284,62,"4-Aminoantipyrine","O=C1C(N)=C(N(N1C2=CC=CC=C2)C)C","",190.00413662,225,0.825409197194076,586,0.544037412314887,11,0.992205767731878,11,0.992205767731878,11,0.992205767731878,1,1
"CO000006",4159,0,10,18,100,2647,362,"6a-Methylprednisolone","O=C1C=CC3(C(=C1)C(C)CC2C4CCC(O)(C(=O)CO)C4(C)(CC(O)C23))(C)","",343.9745731,37,0.987717309145881,11,0.996220710506425,11,0.996220710506425,10,0.996598639455782,10,0.996598639455782,2,0.999622071050642
"CO000007",4159,0,10,126,100,2647,356,"6a-Methylprednisolone","O=C1C=CC3(C(=C1)C(C)CC2C4CCC(O)(C(=O)CO)C4(C)(CC(O)C23))(C)","",343.9745731,8,0.997543461829176,6,0.998110355253212,5,0.99848828420257,1,1,1,1,1,1
"CO000008",4159,0,10,166,100,2647,589,"6a-Methylprednisolone","O=C1C=CC3(C(=C1)C(C)CC2C4CCC(O)(C(=O)CO)C4(C)(CC(O)C23))(C)","",343.9745731,171,0.936507936507937,25,0.99092970521542,7,0.997732426303855,2,0.999622071050642,2,0.999622071050642,2,0.999622071050642
"CO000009",4159,0,10,174,100,2647,298,"6a-Methylprednisolone","O=C1C=CC3(C(=C1)C(C)CC2C4CCC(O)(C(=O)CO)C4(C)(CC(O)C23))(C)","",343.9745731,439,0.8354119425548,44,0.983749055177627,6,0.998110355253212,2,0.999622071050642,2,0.999622071050642,2,0.999622071050642
"CO000010",4159,0,10,161,100,2647,325,"6a-Methylprednisolone","O=C1C=CC3(C(=C1)C(C)CC2C4CCC(O)(C(=O)CO)C4(C)(CC(O)C23))(C)","",343.9745731,571,0.785336356764928,65,0.975812547241119,8,0.997354497354497,2,0.999622071050642,2,0.999622071050642,2,0.999622071050642
