Class FileID Rank Candidates BestLMID NumExplPeaks NumPeaks RRP BC WC
Cer Cer_brain_1-A,6_01_21030.1070.1070.0_variant_0 2 4 LMSP02020015 12 13 0.6666666667 1 2
Cer Cer_brain_1-A,6_01_21030.1073.1073.0_variant_0 2 4 LMSP02020015 13 14 0.6666666667 1 2
Cer Cer_brain_1-A,6_01_21030.1076.1076.0_variant_0 2 4 LMSP02020015 9 10 0.6666666667 1 2
Cer Cer_brain_1-A,6_01_21030.1100.1100.0_variant_0 2 2 LMSP02020008 9 9 0 1 0
Cer Cer_brain_1-A,6_01_21030.1103.1103.0_variant_0 2 2 LMSP02020008 8 9 0 1 0
Cer Cer_brain_1-A,6_01_21030.1106.1106.0_variant_0 2 2 LMSP02020008 6 6 0 1 0
Cer Cer_brain_1-A,6_01_21030.1200.1200.0_variant_0 1 1 LMSP02010009 13 14 1 0 0
Cer Cer_brain_1-A,6_01_21030.1202.1202.0_variant_0 1 1 LMSP02010009 12 14 1 0 0
Cer Cer_brain_1-A,6_01_21030.1205.1205.0_variant_0 1 1 LMSP02010009 14 15 1 0 0
Cer Cer_brain_1-A,6_01_21030.1208.1208.0_variant_0 1 3 LMSP02010008 11 12 1 0 2
Cer Cer_brain_1-A,6_01_21030.1211.1211.0_variant_0 1 3 LMSP02010008 10 10 1 0 2
Cer Cer_brain_1-A,6_01_21030.1214.1214.0_variant_0 1 3 LMSP02010008 6 6 1 0 2
Cer Cer_brain_1-A,6_01_21030.1226.1226.0_variant_0 1 2 LMSP02020011 9 9 1 0 1
Cer Cer_brain_1-A,6_01_21030.1229.1229.0_variant_0 1 2 LMSP02020011 9 9 1 0 1
Cer Cer_brain_1-A,6_01_21030.1232.1232.0_variant_0 1 2 LMSP02020011 8 9 1 0 1
Cer Cer_brain_1-A,6_01_21030.1235.1235.0_variant_0 1 2 LMSP02020010 6 6 1 0 1
Cer Cer_brain_1-A,6_01_21030.1238.1238.0_variant_0 1 2 LMSP02020010 1 1 1 0 1
Cer Cer_brain_1-A,6_01_21030.1265.1265.0_variant_0 1 2 LMSP02010012 11 11 1 0 1
Cer Cer_brain_1-A,6_01_21030.1268.1268.0_variant_0 1 2 LMSP02010012 10 11 1 0 1
Cer Cer_brain_1-A,6_01_21030.1286.1286.0_variant_0 1 2 LMSP02020012 2 2 1 0 1
Cer Cer_brain_1-A,6_01_21030.1289.1289.0_variant_0 1 2 LMSP02020012 1 1 1 0 1
Cer Cer_brain_1-A,6_01_21030.989.989.0_variant_0 1 3 LMSP02010004 10 10 1 0 2
Cer Cer_brain_1-A,6_01_21030.992.992.0_variant_0 1 3 LMSP02010004 11 11 1 0 2
Cer Cer_brain_1-A,6_02_21031.1070.1070.0_variant_0 2 4 LMSP02020015 11 12 0.6666666667 1 2
Cer Cer_brain_1-A,6_02_21031.1073.1073.0_variant_0 3 4 LMSP02020015 14 15 0.3333333333 2 1
Cer Cer_brain_1-A,6_02_21031.1076.1076.0_variant_0 2 4 LMSP02020015 13 13 0.6666666667 1 2
Cer Cer_brain_1-A,6_02_21031.1101.1101.0_variant_0 2 2 LMSP02020008 9 9 0 1 0
Cer Cer_brain_1-A,6_02_21031.1103.1103.0_variant_0 2 2 LMSP02020008 9 10 0 1 0
Cer Cer_brain_1-A,6_02_21031.1106.1106.0_variant_0 2 2 LMSP02020008 9 9 0 1 0
Cer Cer_brain_1-A,6_02_21031.1202.1202.0_variant_0 1 1 LMSP02010009 13 14 1 0 0
Cer Cer_brain_1-A,6_02_21031.1205.1205.0_variant_0 1 1 LMSP02010009 12 13 1 0 0
Cer Cer_brain_1-A,6_02_21031.1208.1208.0_variant_0 1 1 LMSP02010009 12 12 1 0 0
Cer Cer_brain_1-A,6_02_21031.1211.1211.0_variant_0 1 3 LMSP02010008 11 11 1 0 2
Cer Cer_brain_1-A,6_02_21031.1214.1214.0_variant_0 1 3 LMSP02010008 11 11 1 0 2
Cer Cer_brain_1-A,6_02_21031.1229.1229.0_variant_0 1 2 LMSP02020011 9 9 1 0 1
Cer Cer_brain_1-A,6_02_21031.1232.1232.0_variant_0 1 2 LMSP02020011 8 9 1 0 1
Cer Cer_brain_1-A,6_02_21031.1236.1236.0_variant_0 1 2 LMSP02020010 7 8 1 0 1
Cer Cer_brain_1-A,6_02_21031.1238.1238.0_variant_0 1 2 LMSP02020010 4 4 1 0 1
Cer Cer_brain_1-A,6_02_21031.1268.1268.0_variant_0 1 2 LMSP02010012 10 11 1 0 1
Cer Cer_brain_1-A,6_02_21031.1271.1271.0_variant_0 1 2 LMSP02010012 7 7 1 0 1
Cer Cer_brain_1-A,6_02_21031.1289.1289.0_variant_0 1 2 LMSP02020012 4 4 1 0 1
Cer Cer_brain_1-A,6_02_21031.992.992.0_variant_0 1 3 LMSP02010004 12 12 1 0 2
Cer Cer_brain_1-A,6_03_21032.1070.1070.0_variant_0 2 4 LMSP02020015 11 12 0.6666666667 1 2
Cer Cer_brain_1-A,6_03_21032.1073.1073.0_variant_0 2 4 LMSP02020015 12 13 0.6666666667 1 2
Cer Cer_brain_1-A,6_03_21032.1076.1076.0_variant_0 2 4 LMSP02020015 13 13 0.6666666667 1 2
Cer Cer_brain_1-A,6_03_21032.1100.1100.0_variant_0 2 2 LMSP02020008 8 9 0 1 0
Cer Cer_brain_1-A,6_03_21032.1103.1103.0_variant_0 2 2 LMSP02020008 8 10 0 1 0
Cer Cer_brain_1-A,6_03_21032.1106.1106.0_variant_0 2 2 LMSP02020008 8 8 0 1 0
Cer Cer_brain_1-A,6_03_21032.1202.1202.0_variant_0 1 1 LMSP02010009 12 13 1 0 0
Cer Cer_brain_1-A,6_03_21032.1205.1205.0_variant_0 1 1 LMSP02010009 11 13 1 0 0
Cer Cer_brain_1-A,6_03_21032.1208.1208.0_variant_0 1 1 LMSP02010009 12 13 1 0 0
Cer Cer_brain_1-A,6_03_21032.1211.1211.0_variant_0 1 3 LMSP02010008 9 10 1 0 2
Cer Cer_brain_1-A,6_03_21032.1214.1214.0_variant_0 1 3 LMSP02010008 10 10 1 0 2
Cer Cer_brain_1-A,6_03_21032.1227.1227.0_variant_0 1 2 LMSP02020011 9 10 1 0 1
Cer Cer_brain_1-A,6_03_21032.1229.1229.0_variant_0 1 2 LMSP02020011 9 9 1 0 1
Cer Cer_brain_1-A,6_03_21032.1232.1232.0_variant_0 1 2 LMSP02020011 8 8 1 0 1
Cer Cer_brain_1-A,6_03_21032.1236.1236.0_variant_0 1 2 LMSP02020010 8 8 1 0 1
Cer Cer_brain_1-A,6_03_21032.1238.1238.0_variant_0 1 2 LMSP02020010 4 4 1 0 1
Cer Cer_brain_1-A,6_03_21032.1268.1268.0_variant_0 1 2 LMSP02010012 10 10 1 0 1
Cer Cer_brain_1-A,6_03_21032.1271.1271.0_variant_0 1 2 LMSP02010012 7 7 1 0 1
Cer Cer_brain_1-A,6_03_21032.1289.1289.0_variant_0 1 2 LMSP02020012 6 6 1 0 1
Cer Cer_brain_1-A,6_03_21032.1292.1292.0_variant_0 1 2 LMSP02020012 1 1 1 0 1
Cer Cer_brain_1-A,6_03_21032.992.992.0_variant_0 1 3 LMSP02010004 10 10 1 0 2
Cer Cer_brain_1-A,6_04_21033.1069.1069.0_variant_0 2 4 LMSP02020015 12 13 0.6666666667 1 2
Cer Cer_brain_1-A,6_04_21033.1072.1072.0_variant_0 2 4 LMSP02020015 14 15 0.6666666667 1 2
Cer Cer_brain_1-A,6_04_21033.1075.1075.0_variant_0 3 4 LMSP02020015 11 12 0.3333333333 2 1
Cer Cer_brain_1-A,6_04_21033.1099.1099.0_variant_0 2 2 LMSP02020008 9 10 0 1 0
Cer Cer_brain_1-A,6_04_21033.1102.1102.0_variant_0 2 2 LMSP02020008 9 9 0 1 0
Cer Cer_brain_1-A,6_04_21033.1105.1105.0_variant_0 2 2 LMSP02020008 8 8 0 1 0
Cer Cer_brain_1-A,6_04_21033.1201.1201.0_variant_0 1 1 LMSP02010009 12 13 1 0 0
Cer Cer_brain_1-A,6_04_21033.1204.1204.0_variant_0 1 1 LMSP02010009 13 14 1 0 0
Cer Cer_brain_1-A,6_04_21033.1207.1207.0_variant_0 1 1 LMSP02010009 12 12 1 0 0
Cer Cer_brain_1-A,6_04_21033.1210.1210.0_variant_0 1 3 LMSP02010008 10 10 1 0 2
Cer Cer_brain_1-A,6_04_21033.1213.1213.0_variant_0 1 3 LMSP02010008 9 9 1 0 2
Cer Cer_brain_1-A,6_04_21033.1225.1225.0_variant_0 1 2 LMSP02020011 9 9 1 0 1
Cer Cer_brain_1-A,6_04_21033.1228.1228.0_variant_0 1 2 LMSP02020011 9 9 1 0 1
Cer Cer_brain_1-A,6_04_21033.1231.1231.0_variant_0 1 2 LMSP02020011 8 9 1 0 1
Cer Cer_brain_1-A,6_04_21033.1234.1234.0_variant_0 1 2 LMSP02020010 7 7 1 0 1
Cer Cer_brain_1-A,6_04_21033.1237.1237.0_variant_0 1 2 LMSP02020010 3 4 1 0 1
Cer Cer_brain_1-A,6_04_21033.1264.1264.0_variant_0 1 2 LMSP02010012 9 9 1 0 1
Cer Cer_brain_1-A,6_04_21033.1267.1267.0_variant_0 1 2 LMSP02010012 9 10 1 0 1
Cer Cer_brain_1-A,6_04_21033.1286.1286.0_variant_0 1 2 LMSP02020012 4 5 1 0 1
Cer Cer_brain_1-A,6_04_21033.1288.1288.0_variant_0 1 2 LMSP02020012 2 2 1 0 1
Cer Cer_brain_1-A,6_04_21033.989.989.0_variant_0 1 3 LMSP02010004 12 12 1 0 2
Cer Cer_brain_1-A,6_04_21033.991.991.0_variant_0 1 3 LMSP02010004 12 12 1 0 2
Cer Cer_brain_1-A,6_05_21034.1068.1068.0_variant_0 3 4 LMSP02020015 12 13 0.3333333333 2 1
Cer Cer_brain_1-A,6_05_21034.1070.1070.0_variant_0 2 4 LMSP02020015 14 14 0.6666666667 1 2
Cer Cer_brain_1-A,6_05_21034.1073.1073.0_variant_0 2 4 LMSP02020015 12 13 0.6666666667 1 2
Cer Cer_brain_1-A,6_05_21034.1100.1100.0_variant_0 2 2 LMSP02020008 8 9 0 1 0
Cer Cer_brain_1-A,6_05_21034.1103.1103.0_variant_0 2 2 LMSP02020008 9 9 0 1 0
Cer Cer_brain_1-A,6_05_21034.1199.1199.0_variant_0 1 1 LMSP02010009 12 13 1 0 0
Cer Cer_brain_1-A,6_05_21034.1202.1202.0_variant_0 1 1 LMSP02010009 13 13 1 0 0
Cer Cer_brain_1-A,6_05_21034.1205.1205.0_variant_0 1 1 LMSP02010009 12 12 1 0 0
Cer Cer_brain_1-A,6_05_21034.1208.1208.0_variant_0 1 3 LMSP02010008 10 10 1 0 2
Cer Cer_brain_1-A,6_05_21034.1211.1211.0_variant_0 1 3 LMSP02010008 9 10 1 0 2
Cer Cer_brain_1-A,6_05_21034.1214.1214.0_variant_0 1 3 LMSP02010008 7 7 1 0 2
Cer Cer_brain_1-A,6_05_21034.1226.1226.0_variant_0 1 2 LMSP02020011 8 9 1 0 1
Cer Cer_brain_1-A,6_05_21034.1229.1229.0_variant_0 1 2 LMSP02020011 8 8 1 0 1
Cer Cer_brain_1-A,6_05_21034.1232.1232.0_variant_0 1 2 LMSP02020011 7 8 1 0 1
Cer Cer_brain_1-A,6_05_21034.1235.1235.0_variant_0 1 2 LMSP02020010 7 7 1 0 1
Cer Cer_brain_1-A,6_05_21034.1265.1265.0_variant_0 1 2 LMSP02010012 9 10 1 0 1
Cer Cer_brain_1-A,6_05_21034.1268.1268.0_variant_0 1 2 LMSP02010012 9 9 1 0 1
Cer Cer_brain_1-A,6_05_21034.1286.1286.0_variant_0 1 2 LMSP02020012 6 6 1 0 1
Cer Cer_brain_1-A,6_05_21034.1289.1289.0_variant_0 1 2 LMSP02020012 2 2 1 0 1
Cer Cer_brain_1-A,6_05_21034.1293.1293.0_variant_0 2 2 LMSP02020012 0 0 0.5 0 0
Cer Cer_brain_1-A,6_05_21034.989.989.0_variant_0 1 3 LMSP02010004 11 11 1 0 2
Cer Cer_brain_1-A,6_05_21034.992.992.0_variant_0 1 3 LMSP02010004 10 10 1 0 2
Cer Cer_egg_1-A,5_01_21025.1024.1024.0_variant_0 1 1 LMSP02020001 8 9 1 0 0
Cer Cer_egg_1-A,5_01_21025.1027.1027.0_variant_0 1 1 LMSP02020001 8 8 1 0 0
Cer Cer_egg_1-A,5_01_21025.1030.1030.0_variant_0 1 1 LMSP02020001 8 8 1 0 0
Cer Cer_egg_1-A,5_01_21025.1075.1075.0_variant_0 2 4 LMSP02020015 10 11 0.6666666667 1 2
Cer Cer_egg_1-A,5_01_21025.1078.1078.0_variant_0 2 4 LMSP02020015 10 10 0.6666666667 1 2
Cer Cer_egg_1-A,5_01_21025.1081.1081.0_variant_0 3 4 LMSP02020015 9 9 0.3333333333 2 1
Cer Cer_egg_1-A,5_01_21025.1201.1201.0_variant_0 1 1 LMSP02010009 9 10 1 0 0
Cer Cer_egg_1-A,5_01_21025.1204.1204.0_variant_0 1 1 LMSP02010009 9 10 1 0 0
Cer Cer_egg_1-A,5_01_21025.1207.1207.0_variant_0 1 1 LMSP02010009 8 8 1 0 0
Cer Cer_egg_1-A,5_01_21025.1208.1208.0_variant_0 1 3 LMSP02010008 12 12 1 0 2
Cer Cer_egg_1-A,5_01_21025.1210.1210.0_variant_0 1 3 LMSP02010008 10 11 1 0 2
Cer Cer_egg_1-A,5_01_21025.1213.1213.0_variant_0 1 3 LMSP02010008 8 8 1 0 2
Cer Cer_egg_1-A,5_01_21025.1264.1264.0_variant_0 1 2 LMSP02010012 11 12 1 0 1
Cer Cer_egg_1-A,5_01_21025.1267.1267.0_variant_0 1 2 LMSP02010012 5 5 1 0 1
Cer Cer_egg_1-A,5_01_21025.988.988.0_variant_0 1 3 LMSP02010004 10 11 1 0 2
Cer Cer_egg_1-A,5_01_21025.991.991.0_variant_0 1 3 LMSP02010004 14 15 1 0 2
Cer Cer_egg_1-A,5_01_21025.994.994.0_variant_0 1 3 LMSP02010004 10 11 1 0 2
Cer Cer_egg_1-A,5_02_21026.1025.1025.0_variant_0 1 1 LMSP02020001 8 8 1 0 0
Cer Cer_egg_1-A,5_02_21026.1028.1028.0_variant_0 1 1 LMSP02020001 9 10 1 0 0
Cer Cer_egg_1-A,5_02_21026.1031.1031.0_variant_0 1 1 LMSP02020001 8 8 1 0 0
Cer Cer_egg_1-A,5_02_21026.1076.1076.0_variant_0 2 4 LMSP02020015 11 11 0.6666666667 1 2
Cer Cer_egg_1-A,5_02_21026.1079.1079.0_variant_0 2 4 LMSP02020015 10 10 0.6666666667 1 2
Cer Cer_egg_1-A,5_02_21026.1082.1082.0_variant_0 2 4 LMSP02020015 7 9 0.6666666667 1 2
Cer Cer_egg_1-A,5_02_21026.1110.1110.0_variant_0 2 2 LMSP02020008 0 0 0.5 0 0
Cer Cer_egg_1-A,5_02_21026.1205.1205.0_variant_0 1 1 LMSP02010009 8 8 1 0 0
Cer Cer_egg_1-A,5_02_21026.1208.1208.0_variant_0 1 1 LMSP02010009 9 9 1 0 0
Cer Cer_egg_1-A,5_02_21026.1211.1211.0_variant_0 1 3 LMSP02010008 10 10 1 0 2
Cer Cer_egg_1-A,5_02_21026.1214.1214.0_variant_0 1 3 LMSP02010008 8 8 1 0 2
Cer Cer_egg_1-A,5_02_21026.1217.1217.0_variant_0 2 3 LMSP02010008 2 2 0.5 1 1
Cer Cer_egg_1-A,5_02_21026.1265.1265.0_variant_0 1 2 LMSP02010012 7 7 1 0 1
Cer Cer_egg_1-A,5_02_21026.1268.1268.0_variant_0 1 2 LMSP02010012 9 9 1 0 1
Cer Cer_egg_1-A,5_02_21026.989.989.0_variant_0 1 3 LMSP02010004 9 10 1 0 2
Cer Cer_egg_1-A,5_02_21026.992.992.0_variant_0 1 3 LMSP02010004 13 15 1 0 2
Cer Cer_egg_1-A,5_02_21026.995.995.0_variant_0 1 3 LMSP02010004 10 11 1 0 2
Cer Cer_egg_1-A,5_03_21027.1021.1021.0_variant_0 1 1 LMSP02020001 8 8 1 0 0
Cer Cer_egg_1-A,5_03_21027.1024.1024.0_variant_0 1 1 LMSP02020001 8 9 1 0 0
Cer Cer_egg_1-A,5_03_21027.1027.1027.0_variant_0 1 1 LMSP02020001 8 9 1 0 0
Cer Cer_egg_1-A,5_03_21027.1072.1072.0_variant_0 2 4 LMSP02020015 10 10 0.6666666667 1 2
Cer Cer_egg_1-A,5_03_21027.1075.1075.0_variant_0 2 4 LMSP02020015 10 12 0.6666666667 1 2
Cer Cer_egg_1-A,5_03_21027.1078.1078.0_variant_0 2 4 LMSP02020015 9 9 0.6666666667 1 2
Cer Cer_egg_1-A,5_03_21027.1201.1201.0_variant_0 1 1 LMSP02010009 10 11 1 0 0
Cer Cer_egg_1-A,5_03_21027.1204.1204.0_variant_0 1 1 LMSP02010009 8 8 1 0 0
Cer Cer_egg_1-A,5_03_21027.1207.1207.0_variant_0 1 3 LMSP02010008 10 10 1 0 2
Cer Cer_egg_1-A,5_03_21027.1208.1208.0_variant_0 1 1 LMSP02010009 5 5 1 0 0
Cer Cer_egg_1-A,5_03_21027.1210.1210.0_variant_0 1 3 LMSP02010008 9 9 1 0 2
Cer Cer_egg_1-A,5_03_21027.1213.1213.0_variant_0 1 3 LMSP02010008 4 4 1 0 2
Cer Cer_egg_1-A,5_03_21027.1262.1262.0_variant_0 1 2 LMSP02010012 9 9 1 0 1
Cer Cer_egg_1-A,5_03_21027.1264.1264.0_variant_0 1 2 LMSP02010012 9 9 1 0 1
Cer Cer_egg_1-A,5_03_21027.988.988.0_variant_0 1 3 LMSP02010004 15 16 1 0 2
Cer Cer_egg_1-A,5_03_21027.991.991.0_variant_0 1 3 LMSP02010004 14 15 1 0 2
Cer Cer_egg_1-A,5_04_21028.1025.1025.0_variant_0 1 1 LMSP02020001 8 9 1 0 0
Cer Cer_egg_1-A,5_04_21028.1028.1028.0_variant_0 1 1 LMSP02020001 8 8 1 0 0
Cer Cer_egg_1-A,5_04_21028.1031.1031.0_variant_0 1 1 LMSP02020001 8 8 1 0 0
Cer Cer_egg_1-A,5_04_21028.1076.1076.0_variant_0 2 4 LMSP02020015 9 10 0.6666666667 1 2
Cer Cer_egg_1-A,5_04_21028.1079.1079.0_variant_0 2 4 LMSP02020015 11 11 0.6666666667 1 2
Cer Cer_egg_1-A,5_04_21028.1082.1082.0_variant_0 2 4 LMSP02020015 9 9 0.6666666667 1 2
Cer Cer_egg_1-A,5_04_21028.1110.1110.0_variant_0 2 2 LMSP02020008 1 1 0 1 0
Cer Cer_egg_1-A,5_04_21028.1205.1205.0_variant_0 1 1 LMSP02010009 8 9 1 0 0
Cer Cer_egg_1-A,5_04_21028.1208.1208.0_variant_0 1 1 LMSP02010009 10 10 1 0 0
Cer Cer_egg_1-A,5_04_21028.1211.1211.0_variant_0 1 3 LMSP02010008 9 10 1 0 2
Cer Cer_egg_1-A,5_04_21028.1214.1214.0_variant_0 1 3 LMSP02010008 8 9 1 0 2
Cer Cer_egg_1-A,5_04_21028.1217.1217.0_variant_0 1 3 LMSP02010008 5 5 1 0 2
Cer Cer_egg_1-A,5_04_21028.1268.1268.0_variant_0 1 2 LMSP02010012 9 10 1 0 1
Cer Cer_egg_1-A,5_04_21028.992.992.0_variant_0 1 3 LMSP02010004 12 13 1 0 2
Cer Cer_egg_1-A,5_04_21028.995.995.0_variant_0 1 3 LMSP02010004 12 13 1 0 2
Cer Cer_egg_1-A,5_05_21029.1025.1025.0_variant_0 1 1 LMSP02020001 8 9 1 0 0
Cer Cer_egg_1-A,5_05_21029.1028.1028.0_variant_0 1 1 LMSP02020001 8 9 1 0 0
Cer Cer_egg_1-A,5_05_21029.1031.1031.0_variant_0 1 1 LMSP02020001 5 6 1 0 0
Cer Cer_egg_1-A,5_05_21029.1076.1076.0_variant_0 2 4 LMSP02020015 9 9 0.6666666667 1 2
