"FileID",Probability,BestLMID,LipidMapsClass,Liebisch
"Cel_1-A,8_05_21044.924.924.0_variant_0",0.994571295746149,LMGP01011904,LMGP0101_LMGP0201,PC(17:0_20:4)
"Cel_1-A,8_04_21043.968.968.0_variant_0",0.994570089533116,LMGP01011601,LMGP0101_LMGP0201,PC(17:1_18:1)
"Cel_1-A,8_01_21040.908.908.0_variant_0",0.994570013817865,LMGP01011525,LMGP0101_LMGP0201,PC(15:0_17:1)
"Cel_1-A,8_01_21040.912.912.0_variant_0",0.994569206135341,LMGP01012211,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_01_21040.924.924.0_variant_0",0.994563703770943,LMGP01011771,LMGP0101_LMGP0201,PC(18:3_19:1)
"Cel_1-A,8_03_21042.964.964.0_variant_0",0.994563603263801,LMGP01011487,LMGP0101_LMGP0201,PC(16:1_19:1)
"Cel_1-A,8_01_21040.798.798.0_variant_0",0.994562803629741,LMGP01012139,LMGP0101_LMGP0201,PC(16:1_20:4)
"Cel_1-A,8_03_21042.859.859.0_variant_0",0.994557537320347,LMGP01011056,LMGP0101_LMGP0201,PC(16:0_20:4)
"Cel_1-A,8_02_21041.914.914.0_variant_0",0.99455149162232,LMGP01012157,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_04_21043.903.903.0_variant_0",0.994549738487853,LMGP01011602,LMGP0101_LMGP0201,PC(17:2_18:1)
"Cel_1-A,8_04_21043.909.909.0_variant_0",0.994540489236345,LMGP01012145,LMGP0101_LMGP0201,PC(14:0_18:1)
"Cel_1-A,8_05_21044.912.912.0_variant_0",0.994530191595745,LMGP01012211,LMGP0101_LMGP0201,PC(18:1_20:4)
"Cel_1-A,8_01_21040.903.903.0_variant_0",0.994526708303545,LMGP01011602,LMGP0101_LMGP0201,PC(17:2_18:1)
"Cel_1-A,8_01_21040.906.906.0_variant_0",0.99452608264215,LMGP01011622,LMGP0101_LMGP0201,PC(17:1_18:2)
"Cel_1-A,8_05_21044.1026.1026.0_variant_0",0.994513541611206,LMGP01011600,LMGP0101_LMGP0201,PC(17:0_18:1)
