"FileID",Probability,BestLMID,LipidMapsClass,Liebisch
"Cel_AutoMS_2-A,2_01_18611.1258.1258.0_variant_0",1,LMGL03012661,LMGL0301,TG(12:0_14:1_14:1)
"Cel_AutoMS_2-A,2_01_18611.1261.1261.0_variant_0",1,LMGL03012641,LMGL0301,TG(12:0_12:0_18:3)
"Cel_AutoMS_2-A,2_01_18611.1265.1265.0_variant_0",1,LMGL03016645,LMGL0301,TG(18:4_20:5_22:6)
"Cel_AutoMS_2-A,2_01_18611.1267.1267.0_variant_0",1,LMGL03016645,LMGL0301,TG(18:4_20:5_22:6)
"Cel_AutoMS_2-A,2_01_18611.1273.1273.0_variant_0",1,LMGL03012631,LMGL0301,TG(12:0_12:0_15:1)
"Cel_AutoMS_2-A,2_01_18611.1300.1300.0_variant_0",1,LMGL03013208,LMGL0301,TG(12:0_14:0_14:1)
"Cel_AutoMS_2-A,2_01_18611.1303.1303.0_variant_0",1,LMGL03012639,LMGL0301,TG(12:0_12:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.1307.1307.0_variant_0",1,LMGL03012639,LMGL0301,TG(12:0_12:0_18:2)
"Cel_AutoMS_2-A,2_01_18611.1315.1315.0_variant_0",1,LMGL03011473,LMGL0301,TG(18:2_20:5_20:5)
"Cel_AutoMS_2-A,2_01_18611.1318.1318.0_variant_0",1,LMGL03011473,LMGL0301,TG(18:2_20:5_20:5)
"Cel_AutoMS_2-A,2_01_18611.1321.1321.0_variant_0",1,LMGL03013705,LMGL0301,TG(13:0_14:1_16:1)
"Cel_AutoMS_2-A,2_01_18611.1322.1322.0_variant_0",1,LMGL03013210,LMGL0301,TG(12:0_14:0_15:1)
"Cel_AutoMS_2-A,2_01_18611.1324.1324.0_variant_0",1,LMGL03012918,LMGL0301,TG(15:0_20:5_20:5)
"Cel_AutoMS_2-A,2_01_18611.1327.1327.0_variant_0",1,LMGL03012918,LMGL0301,TG(15:0_20:5_20:5)
"Cel_AutoMS_2-A,2_01_18611.1331.1331.0_variant_0",1,LMGL03010948,LMGL0301,TG(16:1_20:4_20:5)
"Cel_AutoMS_2-A,2_01_18611.1333.1333.0_variant_0",1,LMGL03010948,LMGL0301,TG(16:1_20:4_20:5)
"Cel_AutoMS_2-A,2_01_18611.1334.1334.0_variant_0",1,LMGL03013708,LMGL0301,TG(13:0_14:1_17:2)
"Cel_AutoMS_2-A,2_01_18611.1337.1337.0_variant_0",1,LMGL03013267,LMGL0301,TG(12:0_15:0_15:1)
"Cel_AutoMS_2-A,2_01_18611.1340.1340.0_variant_0",1,LMGL03013243,LMGL0301,TG(12:0_14:1_17:1)
"Cel_AutoMS_2-A,2_01_18611.1342.1342.0_variant_0",1,LMGL03013243,LMGL0301,TG(12:0_14:1_17:1)
"Cel_AutoMS_2-A,2_01_18611.1343.1343.0_variant_0",1,LMGL03011168,LMGL0301,TG(17:1_20:5_20:5)
"Cel_AutoMS_2-A,2_01_18611.1345.1345.0_variant_0",1,LMGL03011168,LMGL0301,TG(17:1_20:5_20:5)
"Cel_AutoMS_2-A,2_01_18611.1351.1351.0_variant_0",1,LMGL03013246,LMGL0301,TG(12:0_14:1_18:1)
"Cel_AutoMS_2-A,2_01_18611.1352.1352.0_variant_0",1,LMGL03014263,LMGL0301,TG(14:0_16:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1354.1354.0_variant_0",1,LMGL03011397,LMGL0301,TG(18:1_20:5_20:5)
"Cel_AutoMS_2-A,2_01_18611.1355.1355.0_variant_0",1,LMGL03014271,LMGL0301,TG(14:0_16:1_22:6)
"Cel_AutoMS_2-A,2_01_18611.1357.1357.0_variant_0",1,LMGL03014271,LMGL0301,TG(14:0_16:1_22:6)
"Cel_AutoMS_2-A,2_01_18611.1358.1358.0_variant_0",1,LMGL03010503,LMGL0301,TG(16:1_18:2_20:5)
"Cel_AutoMS_2-A,2_01_18611.1360.1360.0_variant_0",1,LMGL03010503,LMGL0301,TG(16:1_18:2_20:5)
"Cel_AutoMS_2-A,2_01_18611.1363.1363.0_variant_0",1,LMGL03010883,LMGL0301,TG(18:1_18:3_20:5)
"Cel_AutoMS_2-A,2_01_18611.1364.1364.0_variant_1",1,LMGL03014658,LMGL0301,TG(14:1_16:1_18:2)
"Cel_AutoMS_2-A,2_01_18611.1366.1366.0_variant_0",1,LMGL03010883,LMGL0301,TG(18:1_18:3_20:5)
"Cel_AutoMS_2-A,2_01_18611.1367.1367.0_variant_0",1,LMGL03015047,LMGL0301,TG(15:0_16:1_20:5)
"Cel_AutoMS_2-A,2_01_18611.1369.1369.0_variant_0",1,LMGL03015807,LMGL0301,TG(16:1_17:1_18:4)
"Cel_AutoMS_2-A,2_01_18611.1370.1370.0_variant_0",1,LMGL03011093,LMGL0301,TG(17:0_20:5_20:5)
"Cel_AutoMS_2-A,2_01_18611.1375.1375.0_variant_0",1,LMGL03015176,LMGL0301,TG(15:0_18:2_20:5)
"Cel_AutoMS_2-A,2_01_18611.1376.1376.0_variant_0",1,LMGL03014603,LMGL0301,TG(14:1_15:1_17:1)
"Cel_AutoMS_2-A,2_01_18611.1378.1378.0_variant_0",1,LMGL03014603,LMGL0301,TG(14:1_15:1_17:1)
"Cel_AutoMS_2-A,2_01_18611.1385.1385.0_variant_0",1,LMGL03014654,LMGL0301,TG(14:1_16:1_17:1)
"Cel_AutoMS_2-A,2_01_18611.1391.1391.0_variant_0",1,LMGL03015387,LMGL0301,TG(15:1_16:1_18:2)
